'Jahr';'Rind, Auszahlungspreis, gewogenes Mittel aller Klassen [EUR / kg SG]';'Rind, gewogener Verbraucherpreis (mit 7 % MwSt.) [EUR / kg SG]';'Rind, Marktspanne (ohne 7 % MwSt.) [EUR / kg SG]';'Schwein, Auszahlungspreis, gewogenes Mittel Klassen E-P [EUR / kg SG]';'Schwein, gewogener Verbraucherpreis (mit 7 % MwSt.) [EUR / kg SG]';'Schwein, Marktspanne (ohne 7 % MwSt.) [EUR / kg SG]'
1992;2,71;5,01;1,97;1,69;3,95;2,00
1993;2,79;5,06;1,94;1,27;3,98;2,45
1994;2,73;5,06;1,99;1,33;3,93;2,35
1995;2,54;5,06;2,19;1,41;3,94;2,28
1996;2,24;5,09;2,52;1,61;4,07;2,19
1997;2,31;5,15;2,51;1,68;4,36;2,40
1998;2,35;5,12;2,43;1,15;4,28;2,85
1999;2,24;5,02;2,45;1,07;3,94;2,62
2000;2,30;5,04;2,42;1,37;3,96;2,33
2001;1,76;5,28;3,18;1,63;4,48;2,56
2002;2,00;5,26;2,92;1,30;4,38;2,79
2003;2,03;5,21;2,84;1,21;4,29;2,80
2004;2,16;5,20;2,70;1,38;4,29;2,63
2005;2,47;5,34;2,52;1,40;4,39;2,71
2006;2,61;5,48;2,51;1,47;4,46;2,70
2007;2,54;5,59;2,68;1,32;4,53;2,91
2008;2,80;5,80;2,62;1,54;4,68;2,83
2009;2,62;5,96;2,95;1,40;4,81;3,10
2010;2,69;5,96;2,87;1,38;4,81;3,11
2011;3,10;6,29;2,78;1,50;4,94;3,11
2012;3,47;6,72;2,81;1,71;5,16;3,12
2013;3,42;7,02;3,14;1,70;5,31;3,26
2014;3,21;7,01;3,34;1,55;5,31;3,41
2015;3,33;7,02;3,23;1,40;5,23;3,49
2016;3,04;7,04;3,54;1,50;5,25;3,41
2017;3,30;7,13;3,37;1,64;5,40;3,41
2018;3,31;7,34;3,55;1,44;5,49;3,69
2019;3,16;7,48;3,83;1,76;5,70;3,57
2020;3,07;7,61;4,04;1,61;6,17;4,15
2021;3,61;7,87;3,74;1,38;6,33;4,53
2022;4,68;9,55;4,24;1,85;7,15;4,83
